"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"21/01/2016 00:15:37","The coding manual for qualitative researchers",Book,http://readinglists.latrobe.edu.au/items/D75E9690-5172-FDA5-8103-2020F7EAD3E2.html,99109368902146,,"9781446247372 9781446247365",,,,Recommended,
"21/01/2016 00:13:22","Basics of qualitative research: techniques and procedures for developing grounded theory",Book,http://readinglists.latrobe.edu.au/items/B50BB4A9-243C-D411-3D72-92AF8A40F26C.html,99140030602146,,"9781412906449 9781412906432",,,,Recommended,
"21/01/2016 00:22:54","Discursive analytical strategies: understanding Foucault, Koselleck, Laclau, Luhmann",Book,http://readinglists.latrobe.edu.au/items/01E3A16A-B4BC-5D17-3922-1763846D75A1.html,99115098002146,1861344392,,,,,Recommended,
"21/01/2016 00:34:20","Analysing discourse: textual analysis for social research",Book,http://readinglists.latrobe.edu.au/items/94221566-5B3D-7D05-27B7-93D6921D73D6.html,9953386702146,0203697073,9780203697078,,,,Recommended,
"21/01/2016 00:40:10","Discourse in Educational and Social Research",Book,http://readinglists.latrobe.edu.au/items/93D158DD-AB00-7997-C464-D6ADD4D6BAE4.html,99111389602146,,9780335201914,,,,Recommended,
"21/01/2016 00:43:56","Doing Conversation, Discourse and Document Analysis",Book,http://readinglists.latrobe.edu.au/items/9FDE54B4-17BB-4D11-EFC7-F0103C042963.html,9948187002146,,"9781446205235 9780761949817",,,,Recommended,
"21/01/2016 00:46:26","Using narrative inquiry as a research method: an introduction to using critical event narrative analysis in research on learning and teaching",Book,http://readinglists.latrobe.edu.au/items/DDC0755F-7EF4-D121-5CD7-2F7AF7CC8883.html,99138607702146,"0415379059 0415379067 020394626X","9780415379052 9780415379069 9780203946268",,,,Recommended,
"21/01/2016 00:17:24","Constructing grounded theory: a practical guide through qualitative analysis",Book,http://readinglists.latrobe.edu.au/items/D74AC663-5CAF-1638-40E4-82533E04FB0D.html,99129608402146,"0761973532 0761973524","9780761973522 9780761973539",,,,Recommended,
"21/01/2016 00:50:16","Visual social semiotics: Understanding how still images make meaning",Article,http://readinglists.latrobe.edu.au/items/08330E56-C61B-FCAB-FF52-0DF59E8A9647.html,,,,0049-3155,,,Recommended,"Technical Communication, 50(1), 46-60."
"21/01/2016 00:53:22","Introducing social semiotics",Book,http://readinglists.latrobe.edu.au/items/3CDF854E-FE06-C905-5905-0B8C06D92B2E.html,99122665902146,"0203647025 0415249430 0415249449",9780203647028,,,,Recommended,
"21/01/2016 03:20:45","Chapter 12: Extracting information from quantitative data",Chapter,http://readinglists.latrobe.edu.au/items/82BBE1DA-5279-A438-D1C9-8C50B12C1BFE.html,,,,,,,Prescribed,"In P. Newby, Research methods for education (2nd ed., pp. 521-562). Oxfordshire, England: Routledge."
"21/01/2016 01:00:48","Statistics for people who (think they) hate statistics: Excel 2010 edition",Book,http://readinglists.latrobe.edu.au/items/10F5D592-B595-672D-A2EF-7CC970EA6343.html,9979954702146,1452225230,9781452225234,,,,Recommended,
"21/01/2016 03:22:40","Chapter 13: Using statistics to say something significant",Chapter,http://readinglists.latrobe.edu.au/items/79BBA947-B44C-4B6C-6D92-9E3061AEA2A8.html,,,,,,,Prescribed,"In P. Newby, Research methods for education (2nd ed., pp. 565-619). Oxfordshire, England: Routledge."
"21/01/2016 01:06:08","Practical statistics for students: an introductory text",Book,http://readinglists.latrobe.edu.au/items/C804CCD3-7432-705E-6E74-9198CAA62267.html,99927458502146,,9781849209571,,,,Recommended,
"21/01/2016 01:09:51","The Essential Guide to Effect Sizes: Statistical Power, Meta-Analysis, and the Interpretation of Research Results",Book,http://readinglists.latrobe.edu.au/items/525B9FCC-ABC6-165C-EBEA-8AF884FC615C.html,99107465302146,,9780511929793,,,,Recommended,
"21/01/2016 01:11:49","Distribution-free tests",Book,http://readinglists.latrobe.edu.au/items/3A834307-A41F-4609-A3DB-373BE9F25DF1.html,9910509302146,"0045190194 0045190208",,,,,Recommended,
"21/01/2016 03:24:50","Chapter 14: Putting it all together",Chapter,http://readinglists.latrobe.edu.au/items/4A1D9CA2-73E4-D80D-6620-CC86B71586D8.html,,,,,,,Prescribed,"In P. Newby, Research methods for education (2nd ed., pp. 621-650). Oxfordshire, England: Routledge."
"21/01/2016 01:15:52","The SAGE Handbook of Social Research Methods",Book,http://readinglists.latrobe.edu.au/items/56A41F25-968A-95F2-7434-42C9375AE41E.html,9947761602146,,"9781446206577 9781848607309",,,,Recommended,
"21/01/2016 01:17:53","Case study research: design and methods",Book,http://readinglists.latrobe.edu.au/items/FAC4E290-4B9B-80D1-8A30-7D13F07D80D9.html,9981966802146,,9781452242569,,,,Recommended,
"21/01/2016 01:19:47","Evaluation: a systematic approach",Book,http://readinglists.latrobe.edu.au/items/45319FC1-9308-92A1-F3AE-965B4CCA1E83.html,99120629802146,0761908943,9780761908944,,,,Recommended,
"21/01/2016 01:21:30","Research Questions",Book,http://readinglists.latrobe.edu.au/items/80F01D86-5C29-2DB9-96C0-C7D5BFC15D76.html,99110399502146,0826464769,9781441106766,,,,,
"21/01/2016 02:20:51","Developing effective research proposals",Book,http://readinglists.latrobe.edu.au/items/98C65801-5541-F198-A0BB-38CE4958FDD6.html,99135116102146,"1412921260 1412921252","9781412921251 9781412921268",,,,Recommended,
"21/01/2016 02:28:05","Being Reflexive in Critical and Social Educational Research",Book,http://readinglists.latrobe.edu.au/items/16D6BD20-FEE1-E871-BD1D-CB80A56AF9CD.html,99588908902146,"020348682X 1135710511 113571052X 1280184876",9786610184873,,,,Recommended,
