"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"20/02/2024 23:23:43","""Human Nature: Justice vs. Power"" Noam Chomsky / Michel Foucault debate (1971) Excerpt - YouTube","Audio-visual document",http://readinglists.latrobe.edu.au/items/b7ddec56-0dc3-4d68-b7fb-577cdafe8fc7.html,,,,,,,Recommended,
"20/02/2024 23:24:12","‘Dreamtime’ and ‘The Dreaming’ – an introduction",Article,http://readinglists.latrobe.edu.au/items/71cc876c-7169-4b6d-a646-e2d028001653.html,,,,,,,Recommended,
"20/02/2024 23:32:41","Research and writing in international relations",Book,http://readinglists.latrobe.edu.au/items/023d48bd-0ab2-4ee4-a72b-63a4a4390d0a.html,9977973602146,020506065X,9780205060658,,,,Recommended,
"20/02/2024 23:36:05","Good research guide:  For small-scale social research projects",Book,http://readinglists.latrobe.edu.au/items/17ddbb4a-ecbf-4000-8bfc-fbeb2e74b2d4.html,,,9780335264704,,,,Prescribed,"Read Ch 16 Qualitative data"
"20/02/2024 23:37:53","The Sage dictionary of social research methods",Book,http://readinglists.latrobe.edu.au/items/d71beac9-7151-4487-96a9-5388e041c21f.html,99132631602146,,,,,,Prescribed,"Read p. 367-368"
"20/02/2024 23:40:04","The Oxford handbook of qualitative research",Book,http://readinglists.latrobe.edu.au/items/0ec2caea-d69b-4b55-bc3d-4a516af941c6.html,991313748102146,"0190847409 0190847395 0190847417",,,,,Recommended,"Read Ch 10 - Decolonizing Research Practice: Indigenous Methodologies, Aboriginal Methods, and Knowledge/Knowing
Read Ch 5 - Philosophical Approaches to Qualitative Research"
"20/02/2024 23:48:13","Good research guide:  For small-scale social research projects",Book,http://readinglists.latrobe.edu.au/items/24d4a3d9-6931-40a7-a059-5833864cab6b.html,,,9780335264704,,,,Prescribed,"Read Ch 15 Quantitative data"
"20/02/2024 23:52:42","Just plain data analysis: Finding, presenting, and interpreting social science data",Book,http://readinglists.latrobe.edu.au/items/baf2ab54-50ef-4846-8968-2e246ccb6e21.html,9982180102146,,9781442215092,,,,Prescribed,"Read Ch 3 - Statistical fallacies, paradoxes, and threats to validity"
"20/02/2024 23:53:52","Hans and Ola Rosling: How not to be ignorant about the world | TED Talk","Audio-visual document",http://readinglists.latrobe.edu.au/items/5155f535-e5ed-4389-8762-99e0335be9fb.html,,,,,,,Prescribed,
"20/02/2024 23:54:31","The Sage dictionary of social research methods",Book,http://readinglists.latrobe.edu.au/items/68d26d1d-d42e-4e28-aae5-f1f8387a5076.html,99132631602146,,,,,,Recommended,"Read p 369-370"
"21/02/2024 00:01:35","Comparing the attitudes of local residents, planners, and developers about preserving rural character in New England",Article,http://readinglists.latrobe.edu.au/items/96323b3c-af50-44f9-a8e7-93f25d285fc6.html,,,,01692046,,10.1016/j.landurbplan.2004.10.005,Recommended,
"21/02/2024 00:02:22","Is there social capital in a social network site?: Facebook use and college students' life satisfaction, trust, and participation",Article,http://readinglists.latrobe.edu.au/items/d9c0c792-ed11-4608-b274-dc78eefcae73.html,,,,10836101,10836101,10.1111/j.1083-6101.2009.01474.x,Recommended,
"21/02/2024 00:04:06","Am I The Only One Struggling To Write A Literature Review?","Audio-visual document",http://readinglists.latrobe.edu.au/items/d9de12c3-1312-4691-96ec-bf01847d2218.html,,,,,,,Prescribed,
"21/02/2024 00:06:58","Writing and presenting research",Book,http://readinglists.latrobe.edu.au/items/07606c5e-38e0-4f74-b734-f8def116bcc9.html,99130304802146,1847877850,9781847877857,,,,Prescribed,"Read Ch 7 - Literature and methodology"
"29/02/2024 02:23:29","Social research: Issues, methods and process",Book,http://readinglists.latrobe.edu.au/items/09c9c770-182d-44f9-b4a8-306bd8211c45.html,9977132402146,,9780335239986,,,,Recommended,"Read Ch 8 - Documentary research: excavations and evidence"
"21/02/2024 00:11:50","Eating the other: Food and cultural difference in the Australian Women's Weekly in the 1960s",Article,http://readinglists.latrobe.edu.au/items/f3e6c70d-9c72-4fe1-92d9-729229f8f4ad.html,,,,0725-6868,1469-9540,10.1080/713678985,Recommended,
"21/02/2024 00:15:43","A student's writing guide: how to plan and write successful essays",Book,http://readinglists.latrobe.edu.au/items/bc4e9578-9551-4200-ba45-afa3f8522ef4.html,99862139402146,"0511738919 1107193168 051164664X 1282391054 0511650728 0511539185 0511538359 0511540027",9786612391057,,,,Recommended,"Read Ch 3 The student’s writing guide for the arts and social sciences"
"21/02/2024 00:18:20","The Oxford handbook of qualitative research",Book,http://readinglists.latrobe.edu.au/items/52709510-85c0-49d9-8e90-150efa5c6b71.html,991313748102146,"0190847409 0190847395 0190847417",,,,,Prescribed,"Read Ch 15 Unstructured and Semi-Structured Interviewing"
"21/02/2024 00:21:13","How Louis Theroux Asks A Question | Ryan's Theory - YouTube","Audio-visual document",http://readinglists.latrobe.edu.au/items/9cf8db1d-f89c-46e6-a844-c23d532e648e.html,,,,,,,Prescribed,
"21/02/2024 00:39:51","The Routledge handbook of linguistic ethnography",Book,http://readinglists.latrobe.edu.au/items/4333524b-56b0-4967-8c53-128c5e5087d6.html,991127674902146,"131567582X 131738332X 1317383338",9781315675824,,,,Recommended,"Read Ch 12 The ethnographic interview"
"21/02/2024 00:23:20","Good research guide:  For small-scale social research projects",Book,http://readinglists.latrobe.edu.au/items/f0415e2c-7f78-4ea6-b071-1b2e528ae563.html,,,9780335264704,,,,Recommended,"Read Ch 12 - Interviews"
"06/03/2024 03:36:34","Social research: issues, methods and process",Book,http://readinglists.latrobe.edu.au/items/757e4e5a-4fcc-4277-85bb-660decaf55fd.html,9977132402146,0335235670,9780335235674,,,,Recommended,
"21/02/2024 00:26:58","Good research guide:  For small-scale social research projects",Book,http://readinglists.latrobe.edu.au/items/0c3f3c5f-489a-4fa9-807d-1ae616a1c538.html,,,9780335264704,,,,Prescribed,"Read Ch 13 Observation"
"21/02/2024 00:28:54","Animals and the limits of ethnography",Article,http://readinglists.latrobe.edu.au/items/b3ca902e-e0a1-407b-a597-a7b0fae1ca0c.html,,,,0892-7936,1753-0377,10.2752/175303714X13903827487683,Prescribed,
"21/02/2024 00:29:47","Kandace Brigleb - How Participant Observation Makes For Killer Web Design - YouTube","Audio-visual document",http://readinglists.latrobe.edu.au/items/df98e34f-833d-40e1-9bca-4cb06bc3ee8a.html,,,,,,,Prescribed,
"29/02/2024 02:24:27","Social research: Issues, methods and process",Book,http://readinglists.latrobe.edu.au/items/1aafdc6b-c5ea-4862-9ff3-55f6ec5be4d6.html,9977132402146,,9780335239986,,,,Recommended,"Note for students
Read Ch 7 - Participant Observation: perspective and practice"
"21/02/2024 00:35:58","The SAGE handbook of social science methodology",Book,http://readinglists.latrobe.edu.au/items/4ab89b7f-b791-4d70-961a-1aa8d04fbbca.html,99651788902146,,,,,,Recommended,"Read Ch 3 Ethnography"
"21/02/2024 00:37:23","Anthropological perspectives on death : Comfort in contact, solace in sharing",Webpage,http://readinglists.latrobe.edu.au/items/bfd2d50f-13a7-4756-b345-cfd9d7653a01.html,,,,,,,Recommended,
"21/02/2024 00:38:18","Research and Indigenous participation: critical reflexive methods.",Article,http://readinglists.latrobe.edu.au/items/f9c8429d-b709-43ae-abd1-b8b391bcf881.html,,,,1364-5579,,,Recommended,
"21/02/2024 01:06:33","How much can a KAP survey tell us about people's knowledge, attitudes and practices? Some observations from medical anthropology research on malaria in pregnancy in Malawi",Article,http://readinglists.latrobe.edu.au/items/8bd5d219-80f8-4ca8-a2ac-f68cfe916267.html,,,,,1758-6453,10.22582/am.v11i1.31,Prescribed,"Download the article from the journal webpage"
"21/02/2024 01:07:14","The essential guide to doing research",Book,http://readinglists.latrobe.edu.au/items/93c56429-6776-4797-a43c-c001ce2704ab.html,99103243502146,,9781412933087,,,,Prescribed,"Read Surveying, pp. 152-161"
"21/02/2024 01:07:58","Assessing student learning outcomes: Surveys aren't enough",Webpage,http://readinglists.latrobe.edu.au/items/a8c7af48-6341-4b17-a7c4-bfc209fc0609.html,,,,,,,Prescribed,
"29/02/2024 02:24:48","Social research: Issues, methods and process",Book,http://readinglists.latrobe.edu.au/items/11788e8d-9879-4950-9724-1206b5819ef5.html,9977132402146,,9780335239986,,,,Recommended,
"21/02/2024 01:10:13","Good practice in the conduct and reporting of survey research",Article,http://readinglists.latrobe.edu.au/items/99f17caa-aca6-42c6-8d4e-32f2a85799df.html,,,,13534505,14643677,10.1093/intqhc/mzg031,Recommended,
"21/02/2024 01:15:20","Monitoring and evaluation for thinking and working politically",Article,http://readinglists.latrobe.edu.au/items/82861a2b-2c11-4025-a7d0-1bb15a2d9711.html,,,,1356-3890,1461-7153,10.1177/13563890211053028,Prescribed,
"21/02/2024 01:15:57","Triangulation 2.0",Article,http://readinglists.latrobe.edu.au/items/d6467450-22d7-465e-b91f-4372734cd661.html,,,,1558-6898,1558-6901,10.1177/1558689812437186,Prescribed,
"21/02/2024 01:17:32","How Change Happens",Book,http://readinglists.latrobe.edu.au/items/af31a63b-7fff-49ea-9edb-3370fbf571f1.html,99931773802146,,9780198785392,,,,Recommended,"Read p 7-8"
"21/02/2024 01:18:37",Triangulation,Document,http://readinglists.latrobe.edu.au/items/18a558ee-8c55-4eed-8182-2162eb4f9bdf.html,,,,,,,Recommended,
"21/02/2024 02:08:25","How change happens",Book,http://readinglists.latrobe.edu.au/items/e27383d6-1278-4983-9a56-c511026c9379.html,99618887402146,,9780855987688,,,,Recommended,
"21/02/2024 01:22:06","The Oxford handbook of qualitative research",Book,http://readinglists.latrobe.edu.au/items/57dc2822-36d7-48ca-90d0-78c3d77ab4bc.html,991313748102146,"0190847409 0190847395 0190847417",,,,,Prescribed,"Read Ch 7 The Grounded Theory Method"
"21/02/2024 02:11:00","Using action research and learning for politically informed programming",Document,http://readinglists.latrobe.edu.au/items/181cbe15-05b4-474b-a788-e52d7ac16e4c.html,,,,,,,Recommended,
"21/02/2024 02:14:14","Pacific Research Methodologies and Relational Ethics",Chapter,http://readinglists.latrobe.edu.au/items/d84c9a28-e0a6-49be-89e1-19b14f0fde48.html,,0190264098,9780190264093,,,10.1093/acrefore/9780190264093.013.529,Prescribed,
"21/02/2024 02:15:16","The Oxford handbook of qualitative research",Book,http://readinglists.latrobe.edu.au/items/50eb9174-6bfc-4aac-871a-d6b02010f02b.html,991313748102146,"0190847409 0190847395 0190847417",,,,,Prescribed,"Read Ch 4 - The Centrality of Ethics in Qualitative Research"
"21/02/2024 02:19:09","Decolonizing methodologies: research and indigenous peoples",Book,http://readinglists.latrobe.edu.au/items/2aafa72c-8abe-40a6-b70f-ab1f757c6247.html,99152248902146,"1856496236 1856496244 1877133671",,,,,Prescribed,
"21/02/2024 02:28:17","Principles and Guidelines for Ethical Research and Evaluation in Development - YouTube","Audio-visual document",http://readinglists.latrobe.edu.au/items/01128b60-27c8-4f14-8c12-9d0f8e9ec6af.html,,,,,,,Recommended,
"21/02/2024 02:30:25","Conducting research with marginalized populations: Methodological, ethical, and IRB considerations",Article,http://readinglists.latrobe.edu.au/items/e4e3294e-8dea-4c06-9f3e-90e00609b993.html,,,,1936-7244,1937-0245,10.1177/19367244221141326,Recommended,
"21/02/2024 04:29:38","The Routledge international handbook of practice-based research",Book,http://readinglists.latrobe.edu.au/items/b41c60df-8991-49a6-9677-b7a5398ed07a.html,991124817802146,"0429324154 1000522040",,,,,Recommended,"Read Ch 4.8 Ethics through an empathetic lens: A human-centred approach to ethics in practice-based research"
"29/02/2024 02:25:03","Social research: Issues, methods and process",Book,http://readinglists.latrobe.edu.au/items/e8475949-a3ef-44e4-a1a1-b579702c5dbb.html,9977132402146,,9780335239986,,,,Recommended,
"21/02/2024 02:35:00","Guidelines on the prophylactic use of Rh D immunoglobulin (Anti-D) in obstetrics",Book,http://readinglists.latrobe.edu.au/items/f6e788cb-d16e-44bc-b6fe-380cc2fccb32.html,99153463802146,1864960132,,,,,Recommended,
"21/02/2024 02:36:15","Flexible coding of in-depth interviews: A twenty-first-century approach",Article,http://readinglists.latrobe.edu.au/items/0f68fd08-c928-45ae-a36e-3384233ea5a1.html,,,,0049-1241,1552-8294,10.1177/0049124118799377,Prescribed,
"21/02/2024 02:36:57","Five misunderstandings about case-study research",Article,http://readinglists.latrobe.edu.au/items/ddf00b88-3efe-410e-b519-10cecdf2986c.html,,,,1077-8004,1552-7565,10.1177/1077800405284363,Prescribed,
"29/02/2024 02:25:11","Social research: Issues, methods and process",Book,http://readinglists.latrobe.edu.au/items/014c8687-f0be-41d2-97ef-c00dc9d32d4b.html,9977132402146,,9780335239986,,,,Recommended,
"21/02/2024 02:38:32","What Is a case?",Book,http://readinglists.latrobe.edu.au/items/30d26a38-7b5d-40d9-ae30-8c0b44864f9a.html,,,9781316099926,,,,Recommended,"Read Ch 1 Cases of cases… of cases"
"22/02/2024 01:42:36","The coding manual for qualitative researchers",Book,http://readinglists.latrobe.edu.au/items/82206d73-29c3-4685-88d8-94283cbc5f44.html,991248390702146,,9781529731750,,,,Recommended,"Read Ch 1 An introduction to codes and coding"
"21/02/2024 02:41:50","The Oxford handbook of qualitative research",Book,http://readinglists.latrobe.edu.au/items/e0bcce5d-6da5-4421-9808-bd45e5579da9.html,991313748102146,"0190847409 0190847395 0190847417",,,,,Recommended,"Read Ch 23 Case Study Research: In-depth understanding in context"
"21/02/2024 02:45:51","Constant Comparison Stop Motion Demo - YouTube","Audio-visual document",http://readinglists.latrobe.edu.au/items/1e21d00c-ee30-4e00-8915-93eb8509a037.html,,,,,,,Recommended,
