"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"21/08/2017 00:31:29","The Art of the Actor: The Essential History of Acting from Classical Times to the Present Day",Book,http://readinglists.latrobe.edu.au/items/F530EDC7-11A6-7D5D-DD39-1C43B44E7A20.html,99107711302146,,9781136556128,,,,Recommended,
"21/08/2017 00:32:23","Approaches to Acting: Past and Present",Book,http://readinglists.latrobe.edu.au/items/8E8F435D-76F8-A30F-6D15-A15C2E231D07.html,99103768302146,,9781441103819,,,,Recommended,
"21/08/2017 00:34:09","The Art of the Actor: The Essential History of Acting from Classical Times to the Present Day/Stanislavski in Practice: Exercises for Students",Article,http://readinglists.latrobe.edu.au/items/370E3A7E-1B06-98B9-3EFD-6ACC3F4ABF98.html,,,,1054-8378,,,Recommended,
"21/08/2017 00:42:21","Actors and acting in Shakespeare's time: the art of stage playing",Book,http://readinglists.latrobe.edu.au/items/FFCBA97E-18BA-3846-5BA1-EAE59A66C852.html,99862155902146,"1139793055 1316086658 1139778676 0511761376 1107253225 1139781669 1139775634 1283715619 1139777157",,,,,Recommended,
"21/08/2017 00:45:33","The Profession of Player in Shakespeare's Time, 1590-1642",Book,http://readinglists.latrobe.edu.au/items/F3F25FBD-95B0-4BB5-2E8A-69A148978B4A.html,99580516102146,,9781400853267,,,,Recommended,"Provided in fulltext by JSTOR as a result of Covid-19. This access will be removed 30 August 2020."
"21/08/2017 00:54:21","Players, Playwrights, Playhouses: Investigating Performance, 1660–1800",Book,http://readinglists.latrobe.edu.au/items/2CC19830-56E0-0767-A802-512D9BE4DC30.html,99505135102146,,9780230287198,,,,Recommended,
"21/08/2017 00:57:47","Chapter 1:  Ancient theories of character",Chapter,http://readinglists.latrobe.edu.au/items/3F9A7E59-7A35-758D-CF3C-5B8BAB60BC63.html,,0333443896,,,,,Recommended,"From: Burns, Edward. (1990). Character : acting and being on the pre-modern stage."
"21/08/2017 01:02:44","Special Section: Approaches to Theatre Training: The Naked Voice",Article,http://readinglists.latrobe.edu.au/items/C99C03DB-A919-0959-E5BF-BAEA08D26724.html,,,,8750-3255,,,Recommended,
"21/08/2017 01:03:37","Three Works of Note on Performing Shakespeare by Kristin Linklater, Patsy Rodenburg, and Cicely Berry",Article,http://readinglists.latrobe.edu.au/items/C6C6CC4D-DCBC-ADC4-2A71-873F0FD03097.html,,,,2326-8263,2326-8271,10.1080/23268263.2005.10739498,Prescribed,
"21/08/2017 01:06:06","Movement in Period Costume",Article,http://readinglists.latrobe.edu.au/items/6C7F73E4-F155-58E8-67C1-11679175BF60.html,,,,00131989,,10.2307/3204715,Recommended,
"22/08/2017 00:11:42","Performance, Style and Gesture in Western Theatre",Book,http://readinglists.latrobe.edu.au/items/B4666C1F-489E-98E9-5650-6968EB8754FF.html,99583499602146,1783192305,,,,,Recommended,"Please read the chapter: Renaissance Codes, pp. 85-129"
"22/08/2017 00:12:29","Shakespeare's Advice to the Players",Book,http://readinglists.latrobe.edu.au/items/3B20C8F9-68EF-6C94-6340-8A0D116B4764.html,99583499502146,1849433550,,,,,Recommended,"Please read Chapter 1."
"13/10/2017 02:48:12","Playing period plays",Book,http://readinglists.latrobe.edu.au/items/A9F38706-BE3F-0E2A-5F0C-75E4C595686F.html,99594509002146,0853435499,,,,,Recommended,
"07/09/2017 04:42:59","Special Section: Approaches to Theatre Training: The Naked Voice",Article,http://readinglists.latrobe.edu.au/items/63196AF9-675C-10E0-59D5-BBF33EC576FF.html,,,,8750-3255,,,Recommended,
"07/09/2017 04:43:18","European theatre performance practice, 1900 to the present",Book,http://readinglists.latrobe.edu.au/items/9200DA27-F5E4-0E24-D51D-CF423BD7216C.html,9981736102146,1409418758,9781409418757,,,,Recommended,"Read: Any essay that covers the 1920’s or 1930’s."
"07/09/2017 05:20:26","Performing Brecht",Book,http://readinglists.latrobe.edu.au/items/BA0D766A-1D33-2EB5-7507-C4E397CBDB7E.html,99102868402146,,9780203129838,,,,Recommended,
"07/09/2017 05:23:31","Brecht in Practice: Theatre, Theory and Performance",Book,http://readinglists.latrobe.edu.au/items/DFF496CE-1356-B1F1-61C2-653E7E3BF320.html,99447524802146,,9781408184387,,,,Recommended,
"07/09/2017 05:22:26","Brecht's Epic Theatre and Peking Opera",Article,http://readinglists.latrobe.edu.au/items/37BEC527-83F7-F871-09C9-0AABB3069A89.html,,,,0001-2793,,10.1179/000127911804775305,Recommended,
"07/09/2017 05:27:24","Brecht Sourcebook",Book,http://readinglists.latrobe.edu.au/items/AB61509A-9D9E-E536-81E8-7A9B8917E899.html,99103139902146,,9780203979556,,,,Recommended,
"07/09/2017 05:33:39","Purpose and Function of Bertolt Brecht’s Epic Theatre",Article,http://readinglists.latrobe.edu.au/items/38B0C5A9-5DCA-FD3A-DFAB-C51ECE143732.html,,,,1930-2940,,,Recommended,
"07/09/2017 05:34:44","Antonin Artaud: practical approaches to a theatre of cruelty","Audio-visual document",http://readinglists.latrobe.edu.au/items/56993B53-0FE3-EF3C-C46C-CE879C66E6A9.html,99384002702146,,,,,,Recommended,
"07/09/2017 05:41:10","Antonin Artaud, selected writings",Book,http://readinglists.latrobe.edu.au/items/284638E7-B399-1BEB-5CC2-BCD2DEDF9114.html,99112273102146,0374260486,,,,,Recommended,"Read any chapter"
"07/09/2017 05:46:07","ch. 1,  Antonin Artaud: The suffering shaman of the modern theatre.",Chapter,http://readinglists.latrobe.edu.au/items/5001D6FC-60AF-CCFB-9014-350A358223AD.html,,0838635504,,,,,Recommended,"From: Plunka, Gene. (1994). Antonin Artaud and the modern theater."
"07/09/2017 05:47:16","Remembering Artaud",Article,http://readinglists.latrobe.edu.au/items/2EDAFE7F-AFED-8A90-8C45-78FA9D19181F.html,,,,0735-8393,,,Recommended,
"13/10/2017 02:49:53","Artaud for beginners",Book,http://readinglists.latrobe.edu.au/items/3C781FBF-CCF7-FF8D-A470-8CCEA23569D1.html,99594509102146,0863162916,,,,,Recommended,
"11/09/2017 00:39:46","Fifty key theatre directors",Book,http://readinglists.latrobe.edu.au/items/9565C08A-E840-12EB-12D0-26505D984C21.html,9953469102146,0203482018,9780203482018,,,,Recommended,
"11/09/2017 00:40:42","Systems of Rehearsal: Stanislavsky, Brecht, Grotowski, and Brook",Book,http://readinglists.latrobe.edu.au/items/748859FC-4ACF-7023-1678-3AFDFB4868ED.html,99102865302146,,9780203131695,,,,Recommended,
"11/09/2017 01:17:58","Bakhtin and Theatre: Dialogues with Stanislavski, Meyerhold and Grotowski",Book,http://readinglists.latrobe.edu.au/items/9896CCDF-9A5A-5E60-AF87-BCB03F58ED51.html,99533227402146,,9781317486596,,,,Recommended,
"11/09/2017 00:47:56","Stanislavski and Grotowski: The Connection",Chapter,http://readinglists.latrobe.edu.au/items/39717BD6-3E3E-FFA4-F257-9F204E655259.html,,"0415124921 0415124913",,,,,Recommended,"From: Richards, T. and Grotowski, J. (1995). At work with Grotowski on physical actions."
"11/09/2017 00:51:11","Chapter 1: Towards a poor theatre",Chapter,http://readinglists.latrobe.edu.au/items/4ED5C3ED-3FE5-309B-6EF2-7C68E5C94173.html,,,,,,,Recommended,"From: Grotowski, J. (1968).  Towards a poor theatre."
"11/09/2017 00:52:46","'All Exercise Sessions to Take Place in Complete Silence': Performance Syndicate and the Rise and Fall of the Grotowskian Ideal 1969-1974",Article,http://readinglists.latrobe.edu.au/items/200C443D-2B97-4529-E052-8542B7BD6863.html,,,,0810-4123,,,Recommended,
"11/09/2017 00:58:34","Peter Brook",Book,http://readinglists.latrobe.edu.au/items/936C2988-9D9A-F340-80CF-D1973AFFDE27.html,99107728402146,,9781136650338,,,,Recommended,
"11/09/2017 01:00:46","Home: The Bouffes du Nord",Chapter,http://readinglists.latrobe.edu.au/items/139A3DE6-4572-65D8-EA0A-9BA5DAC69C78.html,,1403963622,,,,,Recommended,"Chapter 1 from: Todd, A., Brook, P. & Lecat, J. (2003). The open circle: Peter Brook's theatre environments. "
"11/09/2017 01:02:43","ch. 1, The Deadly theatre",Chapter,http://readinglists.latrobe.edu.au/items/70E56025-4C91-34BC-32F6-78EEA7C4F9C7.html,,0140214151,,,,,Recommended,"From: Brook, P. (1972). The empty space. "
"11/09/2017 01:07:10","Review: There Are No Secrets: Thoughts On Acting and Theatre. By Peter Brook. London: Methuen, 1993. Pp. 120. £12.99.",Article,http://readinglists.latrobe.edu.au/items/6728AF3C-1F90-6D29-BBA4-8018428C0FBE.html,,,,0307-8833,1474-0672,10.1017/S0307883300006878,Recommended,
"11/09/2017 01:08:13","Rethinking the theatre of the absurd: ecology, the environment and the greening of the modern stage",Book,http://readinglists.latrobe.edu.au/items/443B5ECA-BBCF-4879-66BE-88D5C1198267.html,99493975402146,,9781472505767,,,,Recommended,
"11/09/2017 01:09:35","The Theatre of the Absurd",Article,http://readinglists.latrobe.edu.au/items/D65A88F3-5CD0-6A67-FD0B-0D161529ED8E.html,,,,0886800X,,10.2307/1124873,Recommended,
"11/09/2017 01:11:56","Reassessing the theatre of the absurd: Camus, Beckett, Ionesco, Genet, and Pinter",Book,http://readinglists.latrobe.edu.au/items/395B51E4-AF13-05E5-60AC-004F016FD983.html,9974247402146,0230118828,9780230118829,,,,Recommended,
"11/09/2017 01:12:32","Building up the Muscle: An Interview with Ariane Mnouchkine",Article,http://readinglists.latrobe.edu.au/items/4308F886-01D8-E599-157A-204D9A6A19F3.html,,,,10542043,,10.2307/1145968,Recommended,
"13/10/2017 02:22:12","The Drama Teacher",Website,http://readinglists.latrobe.edu.au/items/986266C5-6CCA-D64D-5CF2-83F2ACAE2BA0.html,,,,,,,Recommended,
"13/10/2017 02:25:50","Acting in person and in style",Book,http://readinglists.latrobe.edu.au/items/65ED575A-57FA-762B-EAF9-6B6FFFA1C990.html,99150277602146,0697201333,,,,,Recommended,
"26/05/2021 05:49:42","Living Drama",Book,http://readinglists.latrobe.edu.au/items/c76bd781-62c6-49c5-94a9-6a9d8ad82e6f.html,991046807902146,,9780170420044,,,,Recommended,
"19/09/2017 00:59:52","Chapter 1: The High Old Times of Tribe",Chapter,http://readinglists.latrobe.edu.au/items/3D7E0806-DA28-3C2F-0CE9-C008C39851A1.html,,0522849830,,,,,Recommended,"From: Robertson, Tim. (2001). The pram factory: The Australian Performing Group Recollected. "
"19/09/2017 01:03:31","Chapter 4: Changing boundaries : indigenous theatre practitioners in the 2000s",Chapter,http://readinglists.latrobe.edu.au/items/F1C477EB-7873-361A-1C0A-F642FA7DD778.html,,"9042037520 9401210039","9789042037526 9789401210034",,,,Recommended,"From: Fotheringham, Richard. (2013). Catching Australian theatre in the 2000s. "
"19/09/2017 01:04:57","ch. 1, The turn of the century",Chapter,http://readinglists.latrobe.edu.au/items/D51C1EC0-4CEC-2E9C-AEA4-3CBA3632E903.html,,,9780868196589,,,,Recommended,"From: McCallum, John. (2009). Belonging : Australian playwriting in the 20th century. "
"19/09/2017 01:11:02","Making the improbable inevitable: A history of the Malthouse theatre",Article,http://readinglists.latrobe.edu.au/items/56F416AE-5DCE-DDC7-EFAA-76995623227E.html,,,,0810-4123,,,Recommended,
"19/09/2017 01:14:59","Australian theatre in the 1980s: Trends and movements",Article,http://readinglists.latrobe.edu.au/items/421E4C57-2A0C-3B0B-7190-5BCDE85DDBE3.html,,,,0810-4123,,,Recommended,
"19/09/2017 01:18:28","Chapter 1: Millennial blues: racism, nationalism and the legacy of empire",Chapter,http://readinglists.latrobe.edu.au/items/9B593EA5-0EC1-A1A3-C91D-CC639E553BD8.html,,9042008172,,,,,Recommended,"From: Schafer, E. and Bradley Smith, S. (2003). Playing Australia: Australian theatre and the international stage. "
"19/09/2017 01:22:23","Chapter 21: Festival fever : showcasing theatre",Chapter,http://readinglists.latrobe.edu.au/items/D3770CD1-9256-8A49-0B81-7C861F84B133.html,,9042009306,,,,,Recommended,"From: Milne, F. (2004). Theatre Australia (un)limited: Australian theatre since the 1950s. "
"19/09/2017 01:23:55","Unsettling Space: Contestations in Contemporary Australian Theatre",Book,http://readinglists.latrobe.edu.au/items/E150CA5F-0633-E30C-3E8C-DB01467EC3C8.html,99456837402146,,9780230286245,,,,Recommended,
"19/09/2017 01:24:46","'The Bennelong Complex': Critical Perspectives on Contemporary Indigenous Theatre and Performance Practice and the Cross-cultural Experience in Australia",Article,http://readinglists.latrobe.edu.au/items/1C828E29-C439-7B66-8BB2-E51EB5C72033.html,,,,0810-4123,,,Recommended,
"19/09/2017 01:25:42","Telling stories: Aboriginal Australian and Torres Strait Islander performance",Book,http://readinglists.latrobe.edu.au/items/B754FF3F-FB3B-1ACA-6224-52523B73DBBC.html,99100078502146,,9781921875618,,,,Recommended,
"26/05/2021 05:49:12","Living Drama",Book,http://readinglists.latrobe.edu.au/items/4c455e4f-5890-4c3c-b014-cf50b759e4fa.html,991046807902146,,9780170420044,,,,Recommended,
"13/10/2017 02:20:20","Acting in person and in style in Australia",Book,http://readinglists.latrobe.edu.au/items/764E10AA-5478-3409-E1BB-CD55BC71652A.html,99138070702146,0074711970,,,,,Recommended,
"19/09/2017 01:26:37","Modern Asian Theatre and Performance 1900-2000",Book,http://readinglists.latrobe.edu.au/items/F505EE82-9F5E-2FEB-A0D5-176FC2BD002D.html,,,9781408177211,,,,Recommended,
"19/09/2017 01:26:58","Performing Asian Transnationalisms: Theatre, Identity, and the Geographies of Performance",Book,http://readinglists.latrobe.edu.au/items/F0A22DBD-355C-BBB0-6ABC-2466A4AAF5FA.html,99745840402146,,9781135010331,,,,Recommended,
"19/09/2017 01:29:45","Suzuki Tadashi's Australian Macbeth, 1992",Chapter,http://readinglists.latrobe.edu.au/items/909A3F9A-DA93-E0E2-9F21-A1940FB11241.html,,1864460326,,,,,Recommended,"From: Carruthers, I. R. and Mitchell, P. I. (1995). Theatre east and west: problems of difference or problems of perception? (Suzuki Tadashi's Australian Macbeth, 1992)"
"13/10/2017 01:29:26","VCE Drama Study Design: Units 1-4: 2019-2023",Book,http://readinglists.latrobe.edu.au/items/DAFBD397-F974-A554-8EF8-6D9EF637F80E.html,,,978-1-925676-32-7,,,,Prescribed,
"13/10/2017 01:32:04","VCE Drama School based Assessment Handbook",Webpage,http://readinglists.latrobe.edu.au/items/2A62D5F6-877B-A747-15EE-983C5C7495E9.html,,,,,,,Prescribed,
"22/07/2019 01:42:58","Acting smart: drama, Version 8",Book,http://readinglists.latrobe.edu.au/items/3d61c654-73a7-4f9f-96b2-9fb658c5347d.html,99734608302146,0994602014,9780994602015,,,,Recommended,
"13/10/2017 01:33:43","The Drama Teacher",Website,http://readinglists.latrobe.edu.au/items/3AD27D96-38BA-3B71-A075-E578489386F3.html,,,,,,,Recommended,
"13/10/2017 01:35:10","Drama Victoria",Website,http://readinglists.latrobe.edu.au/items/05B940C9-3148-7D12-502C-09C3F99C665E.html,,,,,,,Recommended,
"05/08/2020 23:15:10","VCE Drama Study Design: Units 1-4: 2019-2023",Book,http://readinglists.latrobe.edu.au/items/f326f586-5096-4ea9-86b6-8b3caaa3d60a.html,,,978-1-925676-32-7,,,,Prescribed,
"05/08/2020 23:15:20","VCE Theatre Studies Study Design: Units 1-4: 2019-2023",Book,http://readinglists.latrobe.edu.au/items/1ff0c47b-b6ab-42bf-b5ab-471f02aaf703.html,,,978-1-925676-33-4,,,,Prescribed,
"05/08/2020 23:15:41","Acting smart: drama, Version 8",Book,http://readinglists.latrobe.edu.au/items/89ae74a1-1a87-44ca-a3e9-e8c1370ba2a5.html,99734608302146,0994602014,9780994602015,,,,Recommended,
"05/08/2020 23:15:50","Acting smart: theatre studies",Book,http://readinglists.latrobe.edu.au/items/8336ee94-3b6f-40f7-a890-669c7efce6fc.html,99734608802146,0994602022,9780994602022,,,,Recommended,
"05/08/2020 23:16:40","VCE Drama Study Design: Units 1-4: 2019-2023",Book,http://readinglists.latrobe.edu.au/items/265afd10-57fa-425a-84cf-0ff0e5cee850.html,,,978-1-925676-32-7,,,,Prescribed,
"05/08/2020 23:16:30","VCE Theatre Studies Study Design: Units 1-4: 2019-2023",Book,http://readinglists.latrobe.edu.au/items/3637047f-3d42-42b7-9f05-a553aa510d57.html,,,978-1-925676-33-4,,,,Prescribed,
"05/08/2020 23:17:03","VCE Drama School based Assessment Handbook",Webpage,http://readinglists.latrobe.edu.au/items/f86280a7-4ee1-4016-a508-bc94ca804f5f.html,,,,,,,Recommended,
"05/08/2020 23:21:35","VCE Drama Examination specifications and sample materials",Webpage,http://readinglists.latrobe.edu.au/items/429122B2-75D1-4E3A-C3DF-41FD8D99E0A2.html,,,,,,,Prescribed,
"05/08/2020 23:22:40","VCE Theatre Studies Examination specifications and sample materials",Webpage,http://readinglists.latrobe.edu.au/items/A66D1DF5-8836-977A-5572-A8B6BB260099.html,,,,,,,Prescribed,
"05/08/2020 23:23:17","VCE Drama Study Design: Units 1-4: 2019-2023",Book,http://readinglists.latrobe.edu.au/items/ffa110f0-4a31-460d-bfb9-05fb53842bde.html,,,978-1-925676-32-7,,,,Prescribed,
"05/08/2020 23:23:39","VCE Theatre Studies Study Design: Units 1-4: 2019-2023",Book,http://readinglists.latrobe.edu.au/items/ad39f1d2-114a-4c07-b256-24f6e4efc968.html,,,978-1-925676-33-4,,,,Prescribed,
"05/08/2020 23:23:08","VCE Drama Examination specifications and sample materials",Webpage,http://readinglists.latrobe.edu.au/items/4ecc6150-f533-4901-a9bf-7987c80e498b.html,,,,,,,Prescribed,
"05/08/2020 23:23:50","VCE Theatre Studies Examination specifications and sample materials",Webpage,http://readinglists.latrobe.edu.au/items/93461c13-dc64-4197-bbbe-eb7aa702d587.html,,,,,,,Prescribed,
"11/09/2017 00:44:47","Bakhtin and Theatre: Dialogues with Stanislavski, Meyerhold and Grotowski",Book,http://readinglists.latrobe.edu.au/items/8A24C78E-B2D5-5689-B137-5B493EEA1D5E.html,99533227402146,,9781317486596,,,,Recommended,
