"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"16/11/2020 23:42:53","Dianne Mulcahy Policy matters: de/re/territorialising spaces of learning in Victorian government schools",Article,http://readinglists.latrobe.edu.au/items/B05BE51A-48D9-05C6-FB3F-73E4BAA09BC1.html,,,,0268-0939,1464-5106,10.1080/02680939.2015.1099077,Recommended,
"16/11/2020 23:49:12","Michael Sousa, 12, died after falling off banister at Jane Austen College, Norwich | News | The Times",Webpage,http://readinglists.latrobe.edu.au/items/FF3C18E9-604D-EB10-0F01-4E4D2FF24A72.html,,,,,,,Prescribed,
"19/12/2018 04:11:20","Personal Liability of School Employees",Webpage,http://readinglists.latrobe.edu.au/items/233FCDE8-23A3-59BB-82C2-44FA40179A7C.html,,,,,,,Prescribed,
"19/12/2018 04:11:28","Victorian Model Litigant Guidelines",Webpage,http://readinglists.latrobe.edu.au/items/FF504F35-3E96-DC7A-A162-60A217F0F88A.html,,,,,,,Prescribed,
"14/12/2018 00:24:05","Harm without damages?: a school's liability for personal injury in New Zealand.",Article,http://readinglists.latrobe.edu.au/items/1E928420-4241-D9DE-D1D4-A086557583F7.html,,,,1327-7634,,,Prescribed,
"19/12/2018 04:12:23","Victorian Institute of Teaching Code of Conduct",Document,http://readinglists.latrobe.edu.au/items/7C430EEC-B0A5-0514-CC12-510C48FED753.html,,,,,,,Prescribed,"Read Principle 3.2"
"19/12/2018 04:14:09","Ex-players want changes to schoolboy rugby after students injured",Article,http://readinglists.latrobe.edu.au/items/D68B0796-5025-62CC-3469-DFAD3F091D09.html,,,,,,,Prescribed,
"16/11/2020 23:52:51","Abraham v St Mark's Orthodox Coptic College [2006] NSWSC 1107","Legal Case Document",http://readinglists.latrobe.edu.au/items/66D1D423-5B3F-7EFB-5276-E18636A6C091.html,,,,,,,Prescribed,
"14/12/2018 00:29:53","Call for 'common sense' after teacher censured for carrying child",Article,http://readinglists.latrobe.edu.au/items/9A1E6B48-2504-6945-3189-8D6C871B98D1.html,,,,,,,Prescribed,
"14/12/2018 00:28:20","'Haircut' student says he never wanted deputy to be sacked",Article,http://readinglists.latrobe.edu.au/items/E0B7D32D-0BD3-C4C5-2A40-405B6710CE16.html,,,,,,,Prescribed,
"14/12/2018 00:34:21","Student Wellbeing, Engagement and Learning across the Middle Years",Document,http://readinglists.latrobe.edu.au/items/1F8EAB7B-A226-36F3-1483-71709B40C2CF.html,,,9781760515607,,,,Prescribed,
"14/12/2018 00:43:00","‘It becomes mob like’: Mandurah grandmother calling for action against bullying",Article,http://readinglists.latrobe.edu.au/items/B0F669A3-CAD2-77D2-B394-EB0FDC7D70A5.html,,,,,,,Recommended,
"16/11/2020 23:56:22","Parents to be fined if children are bullies at school, The Times June 14, 2019",Webpage,http://readinglists.latrobe.edu.au/items/4C0F083C-8E39-2D2E-7118-244D6E9F6304.html,,,,,,,Prescribed,
"19/12/2018 04:16:50","Police – Department Protocol on Reporting Criminal Activity",Webpage,http://readinglists.latrobe.edu.au/items/F8A5E0EE-634A-9B77-6965-1ECEB318BDB6.html,,,,,,,Prescribed,
"19/12/2018 04:16:53","Bullying Prevention and Response",Webpage,http://readinglists.latrobe.edu.au/items/E62D89BA-D3F5-5306-A137-F45D07E7F728.html,,,,,,,Prescribed,
"14/12/2018 00:38:13","Barry Johnson v State of NSW (Department of Education and Training) [2006] NSWIRComm 109","Legal Case Document",http://readinglists.latrobe.edu.au/items/64EA1E6D-4200-C76A-47A2-A6C05711D458.html,,,,,,,Prescribed,
"16/11/2020 23:58:29","Standing Committee on Employment, Education and Training Sticks and stones: Report on violence in Australian schools 63/1994",Webpage,http://readinglists.latrobe.edu.au/items/3CA5A3EB-857B-AFE1-0D58-22403316045E.html,,,,,,,Recommended,"Scroll down page until you see the Report and click the 'online' option to download the PDF of the report"
"17/11/2020 00:19:14","The Trustees of the Roman Catholic Church for the Diocese of Bathurst v Koffman and Anor [1996] NSWSC 346 (9 August 1996)","Legal Case Document",http://readinglists.latrobe.edu.au/items/E987D3FD-8EC8-72D9-FAD6-3724DF4274EB.html,,,,,,,Recommended,
"17/11/2020 00:21:11","El-Sheik v ACT Schools Authority [1999] ACTSC 90; (1999) 151 FLR 397","Legal Case Document",http://readinglists.latrobe.edu.au/items/7A725C0E-F58E-92B7-A127-E72CA3396883.html,,,,,,,Recommended,
"17/11/2020 00:23:58","Cox v New South Wales [2007] NSWSC 471; (2007) 71 NSWLR 225","Legal Case Document",http://readinglists.latrobe.edu.au/items/53896A0E-27DC-4C6A-C6D8-C031FBC4D172.html,,,,,,,Recommended,
"14/12/2018 00:48:20","Liability of educational providers to victims of abuse : a comparison and critique.",Article,http://readinglists.latrobe.edu.au/items/326C9047-832B-2795-7B1E-A372544D7DF3.html,,,,0082-0512,,,Prescribed,
"14/12/2018 00:49:59","Conferred authority strict liability and institutional child sexual abuse.",Article,http://readinglists.latrobe.edu.au/items/F599DB05-22B5-A393-F5AA-7D11EB864D8E.html,,,,0082-0512,,,Prescribed,
"17/11/2020 00:28:04","New South Wales v Lepore (2003) 212 CLR 511","Legal Document",http://readinglists.latrobe.edu.au/items/39019B98-CEEF-41D9-666E-58F6E68A6DBF.html,,,,,,,Recommended,
"14/12/2018 03:09:51","Tort Law Reform to Improve Access to Compensation for Survivors of Institutional Child Sexual Abuse",Article,http://readinglists.latrobe.edu.au/items/5B1ADE09-AEC0-1B5E-C2C0-0B46D9796B82.html,,,,,,,Prescribed,
"14/12/2018 03:11:26","School found directly and vicariously liable for Principal's sex abuse of student",Article,http://readinglists.latrobe.edu.au/items/17C48980-5B49-8B39-5891-D33D6A6EF651.html,,,,,,,Prescribed,
"17/11/2020 02:54:18","Erlich v Leifer [2015] VSC 499; [2015] Aust Torts Reports 82-245","Legal Case Document",http://readinglists.latrobe.edu.au/items/740F3B91-D67C-2304-393B-8D7E872B2B0D.html,,,,,,,Recommended,
"17/11/2020 02:56:02","Prince Alfred College Inc v ADC [2016] HCA 37; (2016) 258 CLR 134","Legal Case Document",http://readinglists.latrobe.edu.au/items/4BE90CFD-031C-9BBC-1E17-25A1CED9D115.html,,,,,,,Recommended,
"19/12/2018 04:23:00","Teacher jailed over 'brazen' sex abuse of private school students",Article,http://readinglists.latrobe.edu.au/items/94C907A7-F067-3EA2-C9D6-779732789709.html,,,,,,,Prescribed,
"19/12/2018 04:22:53","Identifying and responding to all forms of abuse in Victorian Schools",Document,http://readinglists.latrobe.edu.au/items/1F787FAB-42AA-2C34-6186-07C8FFFD7293.html,,,,,,,Prescribed,
"17/11/2020 03:09:50","Rosemary Bennett, 'Half of expelled pupils are mentally ill'  The Times October 10 2017.",Article,http://readinglists.latrobe.edu.au/items/A2218B7B-46F1-1FBE-8DDC-11C00F560943.html,,,,,,,Prescribed,
"14/12/2018 04:16:13","Education and Training Reform Act 2006 (Vic)",Legislation,http://readinglists.latrobe.edu.au/items/848F52F0-6143-EF07-1985-09238C3B4A0F.html,,,,,,,Prescribed,"Read s. 1.2.2."
"17/11/2020 03:19:43","Universal Declaration of Human Rights | United Nations",Webpage,http://readinglists.latrobe.edu.au/items/D39BAC9B-0E37-1112-135F-949F5CD2C072.html,,,,,,,Recommended,"Article 26 Section 2"
"14/12/2018 04:16:39","Victorian Institute of Teaching Code of Conduct",Document,http://readinglists.latrobe.edu.au/items/E7B65C50-51B5-FA3F-AA76-98789CA26FCD.html,,,,,,,Prescribed,"Refer to Principles 1.1 and 1.2"
"14/12/2018 04:29:41","Charter of Human Rights and Responsibilities Act 2006 (Vic)",Legislation,http://readinglists.latrobe.edu.au/items/ABE86BED-D5D4-A55A-1B7B-5EA7546C3EC1.html,,,,,,,Prescribed,
"14/12/2018 04:31:10","Equal Opportunity Act 2010 (Vic)",Legislation,http://readinglists.latrobe.edu.au/items/866F8C30-E39A-ACFD-31AF-03A4E0C86E17.html,,,,,,,Prescribed,
"14/12/2018 04:18:21","Disability Discrimination Act 1992 (Cth)",Legislation,http://readinglists.latrobe.edu.au/items/2DECA4B8-834A-2C78-BCA1-C672FD583237.html,,,,,,,Prescribed,
"14/12/2018 04:21:14","Disability Standards for Education 2005",Document,http://readinglists.latrobe.edu.au/items/CFAFEF19-8879-07A5-D78B-AB26A76FCBC3.html,,,,,,,Prescribed,
"14/12/2018 04:34:30","Improving Educational Outcomes for Children with Disability in Victoria",Document,http://readinglists.latrobe.edu.au/items/419E0B28-18C3-C628-0D5F-495B8170D258.html,,,,,,,Prescribed,
"17/11/2020 03:22:39","Kathy Cologon, Towards inclusive education: a necessary process of transformation:",Article,http://readinglists.latrobe.edu.au/items/B84650AD-A14C-2ABF-74DB-5C4C52DAB3BB.html,,,,,,,Recommended,"Particularly p 20."
"17/11/2020 03:25:46","Aitken & Ors v The State of Victoria – Department of Education & Early Childhood Development (Anti-Discrimination) [2012] VCAT 1547 (18 October 2012)",Webpage,http://readinglists.latrobe.edu.au/items/C143E274-18DE-8152-EAE7-CB000A8F4A52.html,,,,,,,,
"28/11/2017 03:18:32","Aitken & Ors v State of Victoria [2013] VSCA 28 (22 February 2013)","Legal Case Document",http://readinglists.latrobe.edu.au/items/A5B0E391-D3E2-E103-DEAB-701470A2DF59.html,,,,,,,Prescribed,
"14/12/2018 04:36:46","Arora v Melton Christian College (Human Rights) [2017] VCAT 1507","Legal Case Document",http://readinglists.latrobe.edu.au/items/993CE602-E92C-42C5-0A27-00CBBA3AEF6B.html,,,,,,,Prescribed,
"17/11/2020 03:29:42","Tackling On line safety for children - Law Report - ABC Radio National",Webpage,http://readinglists.latrobe.edu.au/items/140C4365-6165-9452-FA4D-9EA976E4BE97.html,,,,,,,Prescribed,
"17/11/2020 03:34:19","MEGAN LEHMANN ‘Just go Kys': bullying’s terrifying new shorthand’ THE WEEKEND AUSTRALIAN MAGAZINE JULY 14, 2018",Article,http://readinglists.latrobe.edu.au/items/81382AC9-A74B-4CF8-501D-FB9F47EDD914.html,,,,,,,Prescribed,
"14/12/2018 04:47:01","Cyber Bullying in Australian Schools",Article,http://readinglists.latrobe.edu.au/items/99956101-71F7-4A77-D0CA-5CED63EED303.html,,,,1037-969X,2398-9084,10.1177/1037969X1303800206,Prescribed,
"14/12/2018 04:48:44","Legal risks for students using social networking sites.",Article,http://readinglists.latrobe.edu.au/items/7BCA071D-8776-96E4-A110-60437FAB7B56.html,,,,0816-9020,,,Prescribed,
"19/12/2018 03:43:37","School Policy and Advisory Guide: Acceptable use policy for ICT resources",Webpage,http://readinglists.latrobe.edu.au/items/4CAEC878-0C5B-5BF4-4B62-C8527DAFB215.html,,,,,,,Prescribed,
"19/12/2018 04:01:45","Adolescent sexting in schools: Criminalisation, policy imperatives, and duty of care",Article,http://readinglists.latrobe.edu.au/items/70032558-CAF9-EDD3-D026-FA55324612E1.html,,,,1837-6290,,,Prescribed,
"19/12/2018 03:46:24","Victorian Institute of Teaching Code of Conduct",Document,http://readinglists.latrobe.edu.au/items/1F4790D9-7C0D-EFB4-30EA-D57C58D157DB.html,,,,,,,Prescribed,
"19/12/2018 04:01:56","Perth primary school teacher could face disciplinary action over transgender comments",Webpage,http://readinglists.latrobe.edu.au/items/2F6068DC-D113-2DC8-7033-A75C1D9EDACE.html,,,,,,,Prescribed,
"19/12/2018 04:02:13","Catholic schoolgirls suspended after bathroom fight broadcast live on Facebook",Webpage,http://readinglists.latrobe.edu.au/items/DE7305C4-8D51-2BE0-DB17-C41A9361795A.html,,,,,,,Prescribed,
"19/12/2018 04:02:21","Cyber bullying: Clarifying Legal Boundaries for School Supervision in Cyberspace",Article,http://readinglists.latrobe.edu.au/items/22937B4B-7E1D-F75F-BDC1-1074607C4F9E.html,,,,0974-2891,,,Prescribed,"Full text download of this article is available from this site (3rd article down)"
"17/11/2020 03:40:16","Opinion | When Teachers Talk Out of School - The New York Times",Webpage,http://readinglists.latrobe.edu.au/items/3F35BD89-D0C7-D122-817E-567EB85429BA.html,,,,,,,,
"18/12/2018 04:08:48","School Policy and Advisory Guide: Acceptable use policy for ICT resources",Webpage,http://readinglists.latrobe.edu.au/items/F82D6C07-07AD-30F1-3825-EE2CBE5906C4.html,,,,,,,Prescribed,"Page 8"
"18/12/2018 04:12:24","Victorian Institute of Teaching Code of Conduct",Document,http://readinglists.latrobe.edu.au/items/3B2C3A1D-DEDA-A19A-0869-F48A251DCAC0.html,,,,,,,Prescribed,
"18/12/2018 04:11:28","Privacy and Data Protection Act 2014 (Vic)",Legislation,http://readinglists.latrobe.edu.au/items/7C62F656-4C73-071E-0029-4EA0BEF8936F.html,,,,,,,Prescribed,
"18/12/2018 04:15:01","Probe into Melb high school privacy breach",Webpage,http://readinglists.latrobe.edu.au/items/0D01F6F4-926A-10B5-93B7-0D5F25C39ABA.html,,,,,,,Prescribed,
"17/11/2020 03:44:09","Gunnell Colnerud, Moral stress in teaching practice (2015) 21:3 Teachers and Teaching",Article,http://readinglists.latrobe.edu.au/items/FE35A5D6-7F81-9052-A686-0CCDE20E4588.html,,,,1354-0602,1470-1278,10.1080/13540602.2014.953820,Prescribed,"Pp 346-360"
"17/11/2020 03:51:15","Maryanne Kapoulitsas & Tim Corcoran, School Psychologists and Ethical Challenges,",Article,http://readinglists.latrobe.edu.au/items/5D42044C-7833-AA34-C89D-66C3389F9863.html,,,,2059-0776,2059-0784,10.1017/edp.2016.21,Prescribed,"Pg 50"
"17/11/2020 03:55:37","Great Ryrie Primary School",Website,http://readinglists.latrobe.edu.au/items/866B2E74-3D04-9102-A1AA-C8C26B5FFCA4.html,,,,,,,Prescribed,
"17/11/2020 03:58:03","Policy and Advisory Library",Website,http://readinglists.latrobe.edu.au/items/3A7AFDFB-65B1-18D6-3DDC-32A7EEBE9CC6.html,,,,,,,Recommended,
"17/11/2020 04:02:47","Kenworthy, Chris, ‘Family Law Reform Act 1995: implications for schools’  (2001) Vol.23(1) Practising Administrator pp.4-5, 40",Journal,http://readinglists.latrobe.edu.au/items/3B19C6CA-B5AF-B43A-432A-E7DC754D30C2.html,9915208102146,,,0157-3357,,,,
"19/12/2018 03:30:43","Regulator gives OK to Grade 4 teacher who was sacked after telling incest tales",Article,http://readinglists.latrobe.edu.au/items/E1102289-0694-45E5-2E75-4FC0C4DAB855.html,,,,,,,Prescribed,
"19/12/2018 03:30:36","'The ponytail princess': WA teacher banned over conduct with student",Article,http://readinglists.latrobe.edu.au/items/B0CB7251-F0F9-500E-1487-2DBA90F5C32B.html,,,,,,,Prescribed,
"17/11/2020 04:09:35","'Exemplary' teacher guilty of sex abuse of ex-student still working in classroom",Webpage,http://readinglists.latrobe.edu.au/items/84215C9C-C438-FBB3-E30A-7C5CDD4AD5FA.html,,,,,,,Prescribed,
"28/11/2017 03:41:39","Salter v Victorian Institute of Teaching (Review and Regulation) [2015] VCAT 2045 (24 December 2015)","Legal Case Document",http://readinglists.latrobe.edu.au/items/597F6E49-3CFF-3397-ACBB-D4D5BD17307F.html,,,,,,,Prescribed,
"18/12/2018 04:33:03","Victorian Institute of Teaching Code of Conduct",Document,http://readinglists.latrobe.edu.au/items/78A2B31D-8B92-9596-CC14-2EF1F3A9899F.html,,,,,,,Prescribed,
"18/12/2018 04:33:45","Disciplinary decisions - Victorian Institute of Teaching",Webpage,http://readinglists.latrobe.edu.au/items/4F680AA7-1A1D-BA14-7A3D-88C327F04A63.html,,,,,,,Prescribed,
"14/12/2018 00:04:26","Dismissing the Immoral Teacher for Conduct Outside the Workplace - Do Current Laws Protect the Interests of Both School Authorities and Teachers",Article,http://readinglists.latrobe.edu.au/items/EC7A172D-A5A4-A0B7-FFB3-40883E37A9CB.html,,,,0275-607,,,Prescribed,
"17/11/2020 04:13:35","Henrietta Cook Overhaul of teaching watchdog to keep kids safe The Age 23 March 2018",Webpage,http://readinglists.latrobe.edu.au/items/FF45FFCC-1B1B-011E-3E14-95D6D6E344C0.html,,,,,,,Prescribed,
"17/11/2020 04:14:18","Teacher who tells murder and incest stories to kids loses unfair dismissal",Webpage,http://readinglists.latrobe.edu.au/items/782DE80D-C21D-BA7E-0DC2-C3612CEC33AB.html,,,,,,,Prescribed,
"17/11/2020 04:16:07","Marist College Ashgrove student fighting for life after rope course accident at school camp' ABC News 24 May 2018",Webpage,http://readinglists.latrobe.edu.au/items/2294216C-2F1C-0910-F04B-3CC1961E0DCC.html,,,,,,,Prescribed,
"19/12/2018 03:22:03","Risk Management - Schools: Policy",Webpage,http://readinglists.latrobe.edu.au/items/E85F9534-D074-3CD5-7457-C9A1B797B0DD.html,,,,,,,Prescribed,
"28/11/2017 03:46:31","DET Risk Management Framework",Document,http://readinglists.latrobe.edu.au/items/29111725-370F-CB20-314F-F256E26D77A4.html,,,,,,,Prescribed,
"13/12/2018 23:48:43","Assessing Risk Management: How Effective Is Your Program?",Article,http://readinglists.latrobe.edu.au/items/DE4FD42E-064A-A9FC-E3B3-3C00B1DE64C6.html,,,,0730-3084,2168-3816,10.1080/07303084.2014.998392,Prescribed,
"13/12/2018 23:42:43","Belonging, Being & Becoming: The Early Years Learning Framework for Australia V2.0",Document,http://readinglists.latrobe.edu.au/items/E825A72A-CD61-05F0-07AC-EB57F9070C7E.html,,,978642778727,,,,Prescribed,
"13/12/2018 23:51:03","Crisis management in schools: evidence based",Article,http://readinglists.latrobe.edu.au/items/5358232D-4B21-8911-3A70-E469C982F4DF.html,,,,1444-5530,,,Prescribed,
"13/12/2018 23:53:02","Danger of death: are we programmed to miscalculate risk?",Article,http://readinglists.latrobe.edu.au/items/7A88613F-BDD9-F32A-FF66-FFAD9B73DEE6.html,,,,,,,Prescribed,
"13/12/2018 23:53:50","Why kids need risk, fear and excitement in play",Article,http://readinglists.latrobe.edu.au/items/99233472-E5E3-4E90-1263-EB21A4A23EC1.html,,,,,,,Prescribed,
"13/12/2018 23:56:41","Research update : outdoor education fatalities in Australia.",Article,http://readinglists.latrobe.edu.au/items/34EC6CE6-7750-BF5D-C0D9-9DAEDF91C90F.html,,,,1324-1486,,,Prescribed,
"19/12/2018 03:25:42","Risk Management: - Schools: Policy",Webpage,http://readinglists.latrobe.edu.au/items/BA5E1F42-65AB-29ED-19B0-D7F6C8B59548.html,,,,,,,Recommended,
"17/11/2020 04:19:39","Sport in Schools: Some Legal Liability Issues",Article,http://readinglists.latrobe.edu.au/items/58B24574-7A64-AB05-8EB3-3E19CAD5E6E8.html,,,,1442-911X,,,Prescribed,
"17/11/2020 04:19:57","Policy and Advisory Library",Website,http://readinglists.latrobe.edu.au/items/63968EE8-B522-598F-58F9-C8D3D7FF0117.html,,,,,,,Prescribed,
"17/11/2020 04:20:47","The anti-cottonwool schools where kids stare down risk in favour of nature play - ABC News",Webpage,http://readinglists.latrobe.edu.au/items/F4945A3D-C98E-E738-86D8-A0223F46648C.html,,,,,,,Prescribed,
"17/11/2020 04:23:16","West Greenwood Primary School",Article,http://readinglists.latrobe.edu.au/items/F01CA793-9904-D81C-EE65-6DE97EA49195.html,,,,,,,Recommended,
"17/11/2020 04:23:36","Childhood obesity: The Singapore fat camps where children are shamed for being overweight - ABC News",Webpage,http://readinglists.latrobe.edu.au/items/D290FF49-5AC1-D688-3591-ACD990D5BB56.html,,,,,,,Recommended,
"17/11/2020 04:23:52","Majority of young children not doing enough exercise and physical activity, UWA study finds - ABC News",Webpage,http://readinglists.latrobe.edu.au/items/81D28BC7-FCF8-F797-EFD1-9BE607672627.html,,,,,,,Recommended,
"17/11/2020 04:24:05","As easy as child's play? Overcoming barriers to kids' exercise - ABC News",Webpage,http://readinglists.latrobe.edu.au/items/F53CD558-00D9-AEBE-6083-D80E39A6BA5C.html,,,,,,,Recommended,
"17/11/2020 04:24:15","Our children need resilience, not cotton wool - ABC News",Webpage,http://readinglists.latrobe.edu.au/items/ABDAF429-812B-2BEC-9667-30F108F9DC68.html,,,,,,,Recommended,
"17/11/2020 04:26:37","Students from Honeywood primary school in Wandi, south of Perth",Article,http://readinglists.latrobe.edu.au/items/AE0CB83D-EA0D-A3E8-8E91-E6BA4E8ED8BC.html,,,,,,,Recommended,
"17/11/2020 04:26:41","Students at West Greenwood Primary School climbing a tree",Article,http://readinglists.latrobe.edu.au/items/92B3C9FD-F328-56CF-CB74-3A9F3F3CFA63.html,,,,,,,Recommended,
"17/11/2020 04:26:43","West Greenwood Primary School principal Niel Smith",Article,http://readinglists.latrobe.edu.au/items/755209EF-873A-B9E5-62E9-EB736F239380.html,,,,,,,Recommended,
"17/11/2020 04:27:54","West Greenwood Primary School",Article,http://readinglists.latrobe.edu.au/items/B8B819B8-A768-AD81-67D9-614FCC9840CF.html,,,,,,,Recommended,
"17/11/2020 04:28:08","UWA researcher Karen Martin",Article,http://readinglists.latrobe.edu.au/items/7EEC765B-807F-4A98-658B-2C320D667FC1.html,,,,,,,Recommended,
"17/11/2020 04:29:18","Girl on rollerblades",Article,http://readinglists.latrobe.edu.au/items/E035D438-8A79-D059-5F9D-78796CA28EAE.html,,,,,,,Recommended,
"17/11/2020 04:29:21","West Greenwood Primary School students play on a wooden sled",Article,http://readinglists.latrobe.edu.au/items/7650648D-BA1B-D550-CA13-AF00CE9EA80B.html,,,,,,,Recommended,
